"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2000/01/rdf-schema#label","Maltese people of British descent"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_British_descent"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maltese_people_of_European_descent"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_British_descent"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malta–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Maltese people of British descent"
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://dbpedia.org/ontology/wikiPageID",36802237
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841411798
"http://dbpedia.org/resource/Category:Maltese_people_of_British_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maltese_people_of_British_descent?oldid=841411798&ns=14"
