"subject","predicate","object"
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1080s in England"
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1080s in England."
"http://dbpedia.org/resource/1080s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/1080s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeuxtapestrywilliamliftshishelm.jpg"
"http://dbpedia.org/resource/1080s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_of_London,_Traitors_Gate.jpg"
"http://dbpedia.org/resource/1080s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1080s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageID",14835859
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1059470909
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayeux_Tapestry"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Huntingdon"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lacy"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1100s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1090s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_Abbey"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Davids"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's_Cathedral"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Castle"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Abbey"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_Flanders"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1080s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Cathedral"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_of_London,_Traitors_Gate.jpg"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walcher"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_VII"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Lacy_(died_1085)"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayeuxtapestrywilliamliftshishelm.jpg"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundulf_of_Rochester"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1150s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbertine_Order"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Castle"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyrd"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1190s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelard_of_Bath"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_(province)"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_of_Sempringham"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curthose"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Count_of_Mortain"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_fires_of_London"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1140s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1060s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Worcester"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kent"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Cathedral"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanfranc"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevensey_Castle"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfstan_(died_1095)"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_of_Bayeux"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_of_1088"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Tower_(Tower_of_London)"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Canterbury"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_1st_Earl_of_Surrey"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_de_Vere_II"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Northumbria"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Osmund"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Normandy"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1160s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1070s_in_England"
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DZbM"
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119232_"
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546752"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/abstract","Events from the 1080s in England."
"http://dbpedia.org/resource/1080s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1080s_in_England?oldid=1059470909&ns=0"
"http://dbpedia.org/resource/1080s_in_England","http://dbpedia.org/ontology/wikiPageLength",7332
"http://dbpedia.org/resource/1080s_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1080s_in_England"
