"subject","predicate","object"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","League of Women Voters"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_suffrage_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_presidential_debates"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Election_and_voting-related_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women's_rights_in_the_United_States"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1920"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Voter_turnout_organizations"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_women's_organizations"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_democracy_activists"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#prefLabel","League of Women Voters"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageID",49432530
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageRevisionID",1048234895
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:League_of_Women_Voters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:League_of_Women_Voters?oldid=1048234895&ns=14"
