"subject","predicate","object"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfMadhyaPradesh"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1948"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#label","Ratlam (Staat)"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#label","Ratlam"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#label","Ратлам (княжество)"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#label","Ratlam State"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#label","Ratlam (stato)"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#comment","Ratlam fou un estat tributari protegit a l'agència de Malwa. El seu territori estava completament barrejat amb el de Sailana. la superfície era de 2.336 km² dels quals 1298 eren feus (jagirs) i altres donacions i la resta khalsa o terres reials; 60 pobles pertanyien al rao de Kushalgarh a Rajputana, per les que pagava una renda de 600 rupies. El nom es fa derivar popularment de Ratan Singh, el fundador però en realitat Ratlam ja existia anteriorment doncs és esmentat per Abu l-Fadl a l'Ain-i-Akbari com un dels mahals al sarkar d'Ujjain a la subah de Malwa."
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#comment","Княжество Ратлам (хинди रतलाम रियासत) — туземное княжество Британской Индии (имело право на 13-пушечный салют). Входило в состава Агентства Малва Центральной Индии во время британского владычества. Столицей княжества был город Ратлам в современном штате Мадхья-Прадеш. Государство Ратлам первоначально было процветающим княжеством, его парганы включали Дхарад (Ратлам), Раоти, Дхамнод, Баднавар, Дагпарава, Алот, Титрод, Котри, Гадгуча, Агар, Нахаргарх, Канар, Бхилара и Рамгария, в XV веке приносящие доход в размере 53 000 рупий. Махараджа Ратан Сингх Ратхор из Ратлама поддерживал наследного принца Дару Шукоха во время войны за престолонаследие в Империи Великих Моголов. Однако Дара Шукох проиграл, а Ратан Сингх был убит в бою. Новый могольский падишах Аурангзеб аннексировал Ратлам и сильно со"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Ratlam fu uno stato principesco del subcontinente indiano, avente per capitale la città di Ratlam."
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#comment","Ratlam war einer der Fürstenstaaten der Central India Agency von Britisch-Indien im heutigen Bundesstaat Madhya Pradesh. Seine Hauptstadt war der Ort Ratlam. Ratan Singh, ein Prinz aus dem Hause der -Rajputen von Marwar (Jodhpur), kämpfte im Dienste des Großmoguls Shah Jahan und wurde von ihm 1652 mit Ratlam belehnt. Maharaja Keshav Das (1684–95) verlor nach einem Streit mit einem Mogul-Offizier Ratlam. Nachdem ihm der Großmogul verziehen hatte, bekam er Sitamau zu Lehen. Maharaja Chhatrasal (1705–06) bekam Ratlam wieder verliehen, das aber im Laufe der Marathenkriege unter die Oberhoheit des Scindia von Gwalior kam."
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2000/01/rdf-schema#comment","Ratlam State was a 13 gun salute (15 local) princely state in India, part of the Malwa Agency of Central India during the British Raj. The state's capital was Ratlam town in modern Ratlam district of Madhya Pradesh. Ratlam State was originally a prosperous kingdom, its parganas included Dharad (Ratlam), Raoti, Dhamnod, Badnawar, Dagparawa, Alot, Titrod, Kotri, Gadgucha, Agar, Nahargarh, Kanar, Bhilara and Ramgharia yielding a revenue of Rs.53,00,000 in the 17th century. Maharaja Ratan Singh Rathore of Ratlam supported Dara Shukoh during the Mughal succession war. However Dara Shukoh lost and Ratan Singh was killed in battle. The new emperor Aurangzeb annexed Ratlam and reduced the state to a great extent. The state further lost land to the Scindias of Gwalior. During British rule in 1901 t"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/name","Ratlam State"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/name","Ratlam"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/name","रतलाम रियासत"
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.31999969482422
"http://dbpedia.org/resource/Ratlam_State","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.06999969482422
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Remington,_Sir_Partab_Singh,_and_the_Rajah_of_Rutlam_riding_(Photo_24-153).jpg"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ratlam.png"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phatasingh.jpg"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sailana_and_Ratlam_States.jpg"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajah_of_Rutlam,_Rajpoot,_Rutlam,_Central_India_(NYPL_b13409080-1125634).jpg"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Ratlam_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratlam_State.CoA.jpg"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajputs"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_India"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ratlam_district"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1948"
"http://dbpedia.org/resource/Ratlam_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_establishments_in_India"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageID",30539189
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageRevisionID",1097434120
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_establishments_in_India"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malwa_Agency"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh,_India"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daulat_Rao_Scindia"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajputs"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_accession"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India_Agency"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(practice)"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindia"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phatasingh.jpg"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajjan_Singh_of_Ratlam"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathore"
"http://dbpedia.org/resource/Ratlam_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ratlam_district"
