"subject","predicate","object"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansSeasons"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#label","1966 Cleveland Indians season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Cleveland Indians season was a season in American baseball. The team finished fifth in the American League with a record of 81–81, 17 games behind the Baltimore Orioles."
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/name","Cleveland Indians"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_seasons"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_sports_in_Ohio"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Major_League_Baseball_season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageID",14991441
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115636114
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Whitfield"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martínez"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Neal_(Cleveland_sportscaster)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Heffner"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Booker"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gentile"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Culver"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Edwards"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Wagner"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(infielder)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McDowell"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Luplow"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robinson"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McMahon"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Guardians_seasons"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Sims"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Terry"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dudley"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Clinton"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Colavito"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hinton"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rudi"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Wynn"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mueller"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hargan"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tiant"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strickland_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJMO"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kralick"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Fuller"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Crandall"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Piniella"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Howser"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_González_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Banks_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_sports_in_Ohio"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Alvis"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Otero"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rittwage"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bell_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Salmon"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Valo"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Roof"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dicken"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Indians"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Silver_Sox"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Donoghue_(1960s_pitcher)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Bryant"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Radatz"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdie_Tebbetts"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Carreon"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Azcue"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curry"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kelley_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Siebert"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Closter"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stange"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Davalillo"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Landis"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vidal_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Allen_(1960s_pitcher)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Major_League_Baseball_season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Score"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CLE/1966.shtml"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EBvJ"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_Cleveland_Indians_season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572270"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_American_League_standings"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Guardians"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_MLB_season_by_team"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Clay_Bryant"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Elmer_Valo"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/season",1966
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reno_Silver_Sox"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Pawtucket_Indians"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/y",1932
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/George_Strickland_(baseball)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Birdie_Tebbetts"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJMO"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/abstract","The 1966 Cleveland Indians season was a season in American baseball. The team finished fifth in the American League with a record of 81–81, 17 games behind the Baltimore Orioles."
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_Cleveland_Indians_season?oldid=1115636114&ns=0"
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageLength",13333
"http://dbpedia.org/resource/1966_Cleveland_Indians_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_Cleveland_Indians_season"
