"subject","predicate","object"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountryHousesInTheUnitedKingdom"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCountryHousesDestroyedInThe20thCentury"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEssex"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Easton Lodge"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Easton Lodge was a Victorian Gothic style stately home in Little Easton and north-west from Great Dunmow, Essex, England. Once famous for its weekend society gatherings frequented by the Prince of Wales (later King Edward VII), it was one of many country houses destroyed during the 20th century. Part of the west wing (rebuilt as a separate house after a fire in 1918 for use as servants' quarters) still stands; and the Grade II listed gardens designed by Harold Peto are under restoration and opened to the public."
"http://dbpedia.org/resource/Easton_Lodge","http://xmlns.com/foaf/0.1/homepage","http://www.eastonlodge.co.uk/"
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8911018371582
"http://dbpedia.org/resource/Easton_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3140999972820282
"http://dbpedia.org/resource/Easton_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Peto_pavilion_in_Gardens_of_Easton_Lodge_(geograph_1925251).jpg"
"http://dbpedia.org/resource/Easton_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatdunmow-2jun1947-EastonLodge.png"
"http://dbpedia.org/resource/Easton_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisy_Greville.jpg"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_parks_and_gardens_in_Essex"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_houses_destroyed_in_the_20th_century"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Essex"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uttlesford"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_country_houses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Easton_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_by_Harold_Peto"
"http://dbpedia.org/resource/Easton_Lodge","http://dbpedia.org/ontology/wikiPageID",30092150
"http://dbpedia.org/resource/Easton_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1083733147
"http://dbpedia.org/resource/Easton_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_by_Harold_Peto"
"http://dbpedia.org/resource/Easton_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Easton_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
