"subject","predicate","object"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOracularGoddesses"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanGoddesses"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Антеворта"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Porrima"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorte"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#label","Antevorta"
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#comment","Antevorta y Postvorta eran las deidades romanas que presidían los acontecimientos pasados y venideros. Eran consideradas como las conciliadoras de la providencia y las invocaban las mujeres en los partos. Antevorta era la divinidad a la que se atribuía que las criaturas se presentase en una posición natural y Postvorta la que ayudaba a la mujer cuando el niño salía con los pies por delante. Postvorta calmaba los dolores del parto y Antevorta restituía la salud a la parida."
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#comment","Is í Antevorta dia na todhchaí i ."
"http://dbpedia.org/resource/Antevorta","http://www.w3.org/2000/01/rdf-schema#comment","Антево́рта (лат. Antevorta) — в римской мифологии камена, одна из двух спутниц (по другой версии — сестёр) и помощниц богини-родовспомогательницы Карменты. Считалось, что Антеворта способна видеть как прошлое, так и будущее."
