"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Legal history of the Holy Roman Empire"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Holy_Roman_Empire_by_topic"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_law"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Austria"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Switzerland"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Germany"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_former_country"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Legal history of the Holy Roman Empire"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://dbpedia.org/ontology/wikiPageID",21966904
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",720427933
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legal_history_of_the_Holy_Roman_Empire?oldid=720427933&ns=14"
