"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://www.w3.org/2000/01/rdf-schema#label","Cameron Peak Fire"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://www.w3.org/2000/01/rdf-schema#comment","The Cameron Peak fire was a wildfire that started near Chambers Lake, Colorado, 25 miles (40 km) east of Walden and 15 miles (24 km) southwest of Red Feather Lakes near Cameron Pass on August 13, 2020, and was declared 100% contained on December 2, 2020. The fire burnt 208,663 acres (326 sq mi.) through the Arapaho and Roosevelt National Forests in Larimer and Jackson Counties and Rocky Mountain National Park. At its peak, the fire forced the evacuation of over 6,000 residents in Estes Park, Chambers Lake, Rustic, Glacier View Meadows, Red Feather Lakes (and surrounding areas), Masonville, Glen Haven, Spring Canyon, various small communities along Highway 14, Stove Prairie Landing Road, as well as the Colorado State University Mountain Campus and had over 1,000 personnel fighting the fire."
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5890007019043
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.4039993286133
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Peak_Fire_at_Masonville.jpg"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Peak_Fire_smoke.jpg"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suppression_work_from_Cameron_Peak_Fire_-_2021-01-20.jpg"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_skyline_during_Cameron_Peak_Fire.jpg"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2020_events_in_the_United_States"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Colorado"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Colorado_wildfires"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Colorado"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://dbpedia.org/ontology/wikiPageID",65586735
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1121965634
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook,_Nebraska"
"http://dbpedia.org/resource/Cameron_Peak_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Colorado"
