"subject","predicate","object"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfBremen"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPeople"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBremen"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalberstadt"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfHamburg"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Adalbert (arcybiskup Hamburga)"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Адальберт Бременський"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Adalbert de Bremen"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Adalberto di Brema"
"http://dbpedia.org/resource/Adalbert_of_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Adalbert van Bremen"
