"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2000/01/rdf-schema#label","Australian Music Vault"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Music Vault is a free permanent exhibition that showcases past and present Australian contemporary music. It is located in the central Melbourne suburb of Southbank, within the Arts Centre Melbourne. It was developed by Arts Centre Melbourne in consultation with the music industry. Patrons of the Australian Music Vault include Kylie Minogue, Tina Arena, Ian “Molly” Meldrum, Archie Roach and Michael Gudinski. Founded in 2017, it reached 1 million visitors within two years of opening. It was Australia's first physical ""hall of fame"" for music."
"http://dbpedia.org/resource/Australian_Music_Vault","http://xmlns.com/foaf/0.1/name","Australian Music Vault"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/property/name","Australian Music Vault"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.82027816772461
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9683380126953
"http://dbpedia.org/resource/Australian_Music_Vault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MESS_synth_display_at_Australian_Music_Vault_May_2022.jpg"
"http://dbpedia.org/resource/Australian_Music_Vault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Music_Vault_-_Arts_Centre_Victoria.jpg"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_museums_in_Australia"
"http://dbpedia.org/resource/Australian_Music_Vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Music_Vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Australian_Music_Vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southbank,_Victoria"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageID",69482706
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageRevisionID",1116744168
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Amphlett"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'Ju"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Boy"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Performing_Arts_Collection"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yothu_Yindi"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_museums_in_Australia"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Arena"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southbank,_Victoria"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gudinski"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Roach"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Fixed_Address_(band)"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.australianmusicvault.com.au"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GD42C"
"http://dbpedia.org/resource/Australian_Music_Vault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110050755"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MuseumVictoria"
"http://dbpedia.org/resource/Australian_Music_Vault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
