"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (1999)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters who first appeared in the Channel 4 soap opera Hollyoaks in 1999, by order of first appearance. Throughout the year Hollyoaks saw several new arrivals including the Morgan family."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://xmlns.com/foaf/0.1/name","Adam Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Mark Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Cam Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Andy Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Sue Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Sam Smallwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Adam Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Beth Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Jacqui Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Nikki Sullivan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Dan Sanders"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/name","Joe Johnson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
