"subject","predicate","object"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Carson and Others v. The United Kingdom (2008)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://www.w3.org/2000/01/rdf-schema#comment","Carson and Others v. The United Kingdom [2008] ECHR 1194 was heard by the European Court of Human Rights (ECHR), Fourth Section (Lower Chamber) in Strasbourg on 4 November 2008 appeal from the Appellate Committee of the House of Lords before Lech Garlicki (President); Nicolas Bratza; Giovanni Bonello; Ljiljana Mijović; David Thór Björgvinsson; Ledi Bianku; Mihai Poalelungi."
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Others_v._The_United_Kingdom_(2010)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Carson"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/property/name","Case of Carson and Others v. The United Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Court_of_Human_Rights,_courtroom,_2014_(cropped).jpg"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-_European_Court_of_Human_Rights.jpg"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Labour_Organization_conventions"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_equality_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frozen_state_pension"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_14_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_8_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_1_of_Protocol_No._1_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageID",61902010
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",1082944736
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Article_1_of_Protocol_No._1_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Nicholls,_Baron_Nicholls_of_Birkenhead"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(Application_No._42184/05)_–_Grand_Chamber"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Bench"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Pension_(United_Kingdom)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_equality_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Hoffmann,_Baron_Hoffmann"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Carson"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European_Court_of_Human_Rights,_courtroom,_2014_(cropped).JPG"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker,_Baron_Walker_of_Gestingthorpe"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Burnton"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Labour_Organization_conventions"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frozen_state_pension"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_8_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Concern"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_for_the_Protection_of_Human_Rights_and_Fundamental_Freedoms"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_instrument_(UK)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Garlicki"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Article_14_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(Carson)_v_Secretary_of_State_for_Work_and_Pensions_&_R_(Carson_&_Reynolds)_v_Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Appeal_in_Ordinary"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brown,_Baron_Brown_of_Eaton-under-Heywood"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bratza"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Article_8_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carswell,_Baron_Carswell"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_property"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledi_Bianku"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rodger,_Baron_Rodger_of_Earlsferry"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bonello"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_&_Anor_v_Secretary_of_State_for_Work_and_Pensions_(2003)_EWCA_Civ_797"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_state_pension"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Public_Policy_Research"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rix"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laws_(judge)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rooker"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_R_v_Secretary_of_State_for_Work_and_Pensions_&_Anor_(2002)_EWHC_978_(Admin)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_R_v_Secretary_of_State_for_Work_and_Pensions_(2005)_UKHL_37"
