"subject","predicate","object"
"http://dbpedia.org/resource/New_York,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/New_York,_New_York","http://www.w3.org/2000/01/rdf-schema#label","New York, New York"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/ontology/wikiPageID",645363
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1006397907
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_state"
"http://dbpedia.org/resource/New_York,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York,_New_York?oldid=1006397907&ns=0"
"http://dbpedia.org/resource/New_York,_New_York","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/New_York,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York,_New_York"
