"subject","predicate","object"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Вьюрковая гавайская цветочница Мунро"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Dysmorodrepanis munroi"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Psittirostre de Munro"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Dysmorodrepanis munroi"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Lanaikleidervogel"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Lānaʻi hookbill"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Hawajka hakodzioba"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Lanaikroknäbbsfink"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Dysmorodrepanis munroi"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Dysmorodrepanis munroi"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Kruisbekvink"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#label","Drepanis de Munro"
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#comment","Hawajka hakodzioba (†Dysmorodrepanis munroi) – gatunek małego ptaka z rodziny łuszczakowatych (Fringillidae). Znany wyłącznie z jednego okazu odłowionego na hawajskiej wyspie Lānaʻi w 1913 oraz późniejszych obserwacji w 1916 i 1918. Wymarły."
"http://dbpedia.org/resource/Lānaʻi_hookbill","http://www.w3.org/2000/01/rdf-schema#comment","L'uncibecco di Lanai (Dysmorodrepanis munroi , 1919), è un uccello passeriforme estinto della famiglia dei Fringillidi, unica specie ascritta al genere Dysmorodrepanis Perkins, 1919."
