"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryLatin-languageWriters"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUppsalaUniversityAlumni"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPhilosophers"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Predecessor110464711"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Precursor109627117"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngelicVisionaries"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpiritualists"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologians"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium110306279"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantTheologians"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewAgePredecessors"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Emanuel_Swedenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
