"subject","predicate","object"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheAthensStockExchange"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfGreece"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/2000/01/rdf-schema#label","T Bank"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/2000/01/rdf-schema#label","T Bank"
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","TBank (formerly Aspis Bank - Greek: Ασπίς Τράπεζα) was a commercial bank in Greece. Its headquarters were in Athens and it had 72 branches across Greece as of September 2008. The bank was being traded on the Athens Stock Exchange. Aspis Bank was rebranded as TBank on 20 July 2010, following its acquisition by TT Hellenic Postbank (Greek: Ταχυδρομικό Ταμιευτήριο) In 2013, the Eurobank Group acquired “New TT Hellenic Postbank S.A”. The operational merger of New TT Hellenic Postbank was completed in May 2014, with the integration of former T Bank systems."
"http://dbpedia.org/resource/T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Η TBank (πρώην Ασπίς Τράπεζα) ήταν εμπορική τράπεζα στην Ελλάδα. Η έδρα της τράπεζας βρισκόταν στην Αθήνα, ενώ τον Σεπτέμβριο του 2008 το δίκτυο της τράπεζας είχε επεκταθεί σε 72 υποκαταστήματα ανά την Ελλάδα. Η τράπεζα ήταν εισηγμένη στο Χρηματιστήριο Αθηνών. Η Ασπίς Τράπεζα μετονομάστηκε σε TBank στις 20 Ιουλίου 2010, μετά την εξαγορά της από το Ταχυδρομικό Ταμιευτήριο. Το 2013, ο όμιλος Eurobank εξαγόρασε την ""Νέο Ταχυδρομικό Ταμιευτήριο Α.Ε."". Η λειτουργική συγχώνευση του Νέου Ταχυδρομικού Ταμιευτηρίου ολοκληρώθηκε τον Μάιο του 2014, με την ένταξη των συστημάτων της πρώην T Bank."
"http://dbpedia.org/resource/T_Bank","http://xmlns.com/foaf/0.1/name","TBank"
"http://dbpedia.org/resource/T_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.aspisbank.gr/"
"http://dbpedia.org/resource/T_Bank","http://dbpedia.org/property/name","TBank"
"http://dbpedia.org/resource/T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspis_Bank_logo.jpg"
"http://dbpedia.org/resource/T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_Bank_logo.jpg"
"http://dbpedia.org/resource/T_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/T_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Athens_Exchange"
