"subject","predicate","object"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1963"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfPennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInElkCounty,Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMcKeanCounty,Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Elk State Park"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Elk State Park is a 3,192-acre (1,292 ha) Pennsylvania state park in Jones Township, Elk County and Sergeant Township, McKean County, Pennsylvania, in the United States. East Branch Clarion River Lake is a man-made lake covering 1,160 acres (470 ha) within the park. The lake and streams in the park are stocked with cold and warm water fish. There are 3,151 acres (1,275 ha) of woods open to hunting."
"http://dbpedia.org/resource/Elk_State_Park","http://xmlns.com/foaf/0.1/name","Elk State Park"
"http://dbpedia.org/resource/Elk_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.dcnr.state.pa.us/stateparks/findapark/elk/index.htm"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/property/name","Elk State Park"
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.58944320678711
"http://dbpedia.org/resource/Elk_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.56138610839844
"http://dbpedia.org/resource/Elk_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Branch_Clarion_River_Lake_at_Elk_State_Park.jpg"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1963"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageID",5365799
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1085873236
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_stocking"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pennsylvania_state_forests"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnemahoning_State_Park"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Township,_McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Agnes"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_ecosystem"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Fish_and_Boat_Commission"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Dam_State_Park"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucktail_State_Park_Natural_Area"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_trout"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_trout"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_State_Park"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Elk_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundhog"
