"subject","predicate","object"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHajdú-BiharCounty"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInHungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Гайдусобосло"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","豪伊杜索博斯洛"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","허이두소보슬로"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Хайдусобосло"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Гайдусобосло (угор. Hajdúszoboszló) — місто на сході Угорщини, що входить до складу медьє Гайду-Бігар, що знаходиться за 18 кілометрів від адміністративного центру міста Дебрецен, третій за кількістю жителів в медьє Гайду-Бігар."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (původně Szoboszló, slovensky Sebeslav) je město v jihovýchodním Maďarsku, v župě Hajdú-Bihar v okrese Hajdúszoboszló. Městem neprotéká žádná řeka, ale 2 km západně od něj vede a v blízkosti leží také národní park Hortobágy."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (Hungarian pronunciation: [ˈhɒjduːsobosloː]) is a town in Hajdú-Bihar county, Hungary, 19 kilometres (12 miles) southwest of county seat Debrecen. It is the third largest town in Hajdú-Bihar county."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló [ˈhɒjduːsobosloː] (ältere ungarische Bezeichnung: Szoboszló) ist eine Stadt und ein Kurort im gleichnamigen Kreis in der Großen Ungarischen Tiefebene. Nur etwa 20 km von Debrecen und gut 200 km von Budapest entfernt, ist diese Stadt direkt an der M4 gelegen und befindet sich im Komitat Hajdú-Bihar. Der berühmte Hortobágyi-Nationalpark befindet sich in der Nähe. Von den 24.000 Einwohnern ist der überwiegende Teil calvinistisch. In Hajdúszoboszló befindet sich mit 30 ha Fläche die größte Kurfreibadanlage Ungarns Thermalbad Hajdúszoboszló. Durch die Heilquellen und einige Erdgasfelder in der näheren Umgebung ist Hajdúszoboszló heute eine eher wohlhabende Gemeinde im noch immer vergleichsweise armen Ostungarn.Hajdúszoboszló ist die bekannteste Bäderstadt der ungarischen Tiefeben"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (Sobols in tedesco) è una città dell'Ungheria di 23.882 abitanti (dati 2015). È situata nella provincia di Hajdú-Bihar."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (rumänska: Haiduszoboszlo) är en stad i Hajdú-Bihar i Ungern, belägen 20 kilometer sydväst om provinshuvudstaden Debrecen. Hajdúszoboszló är den tredje största staden i Hajdú-Biharprovinsen. Staden har 24 009 invånare (2019)."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló est une ville et une commune du comitat de Hajdú-Bihar en Hongrie.Ville touristique (thermes) dont la population peut quadrupler à la pleine saison."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (ˈhɒjduːsobosloː) – uzdrowisko i miejscowość turystyczna na Węgrzech. Miasto położone jest w północno-wschodniej części Wielkiej Niziny Węgierskiej, w odległości 200 km na wschód od Budapesztu oraz 20 km na południowy zachód od Debreczyna. Hajdúszoboszló położone jest w krainie hajduków, na południowy wschód od puszty Hortobágy."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Ха́йдусо́босло (венг. Hajdúszoboszló) — город на востоке Венгрии, входящий в состав медье Хайду-Бихар, находящийся в 18 километрах от административного центра Дебрецен, третий по количеству жителей в медье Хайду-Бихар."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló (pronunciado /ˈhɒjduːsobosloː/) es una ciudad, capital del distrito homónimo en el condado de Hajdú-Bihar, en el este de Hungría, a unos 19 km de la capital del condado y segunda ciudad más grande del país, Debrecen. Hajdúszoboszló es la tercera ciudad por tamaño en su condado, por detrás de Debrecen y de Hajdúböszörmény.​ La ciudad debe de haber existido al menos desde hace novecientos años. La primera mención a ella se remonta al rey Géza I en el año 1075."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","허이두소보슬로(헝가리어: Hajdúszoboszló)는 헝가리 허이두비허르 주에 위치한 도시로 면적은 238.7km2, 인구는 23,309명(2012년 기준), 인구 밀도는 99.3명/km2이다. 데브레첸(허이두비허르 주의 주도)에서 남서쪽으로 19km 정도 떨어진 곳에 위치한다. 
* 시 문장"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló é uma cidade da Hungria, situada no condado de Hajdú-Bihar. Tem 238,62 km² de área e sua população em 2019 foi estimada em 23.873 habitantes."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló [hajdUsoboslO] estas urbo kaj tre signifa kuracbanloko en Hungario, en regiono Norda Ebenaĵo, en departemento Hajdú-Bihar, en Distrikto Hajdúszoboszló, kies centro estas."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","Hajdúszoboszló is een plaats (város) en gemeente in het Hongaarse comitaat Hajdú-Bihar. Hajdúszoboszló telt 23.867 inwoners (2006)."
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#comment","豪伊杜索博斯洛是匈牙利的城鎮，位於該國東部，由豪伊杜-比豪爾州負責管轄，距離首府德布勒森19公里，面積238.7平方公里，海拔高度100至110米，2009年人口23,295。"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/name","Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/nick","""The sunniest city inHungary"" and ""Meccaforrheumatism"""
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/homepage","https://hajduszoboszlo.hu/"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.44363784790039
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.38952255249023
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajdúszoboszlólégi1.jpg"
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Hungary_Town_Hajdúszoboszló.svg"
"http://dbpedia.org/resource/Hajdúszoboszló","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Hungary_Town_Hajdúszoboszló.svg"
"http://dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spa_towns_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Hajdú-Bihar_County"
"http://dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermal_baths_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageID",3689987
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageRevisionID",1048321015
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepidarium"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kežmarok"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatism"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Târnăveni"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soběslav"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soběslavice"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajdú-Bihar"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacuzzi"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholding"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanškroun"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Czeglédi"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajdú-Bihar_County"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzierżoniów"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_of_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spa_towns_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajdúszoboszló_District"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebeslavce"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobieslaw"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortobágy_National_Park"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Bocskai"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Hajdú-Bihar_County"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Dürrheim"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hajdúszoboszlólégi1.jpg"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hungarian_Plain"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermal_baths_in_Hungary"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajduszoboszlo.hu/"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegzona.hu/"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502140806/http:/www.library.uu.nl/wesp/populstat/Europe/hungaryt.htm"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szallasmagyarorszag.hu/Mszallashelyek/hajduszoboszlo-szallas-hotelek-vilak-apartmanok-panziok-hajduszoboszlo.html"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajduszoboszlo-szallas.lap.hu/"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajduszoboszlo.hu/en/"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajduszoboszlonoclegi.pl/index.html"
"http://dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.funiq.hu/hajduszoboszlo"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайдусобосло"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zjwp"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајдусобосло"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایدوسوبوسلو"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c13def5-1abf-4e4e-ac66-4fcaac4473d7"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138426280"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hajdúszoboszló"
"http://dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vmmm"
