"subject","predicate","object"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sault-au-Mouton, Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageID",27253067
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",488373667
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longue-Rive,_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Longue-Rive,_Quebec"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sault-au-Mouton,_Quebec?oldid=488373667&ns=0"
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://dbpedia.org/ontology/wikiPageLength",198
"http://dbpedia.org/resource/Sault-au-Mouton,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sault-au-Mouton,_Quebec"
