"subject","predicate","object"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana – Im Zeichen der Liebe"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Безумная любовь (фильм, 1992)"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana (película de 1992)"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","디바나"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana (1992 film)"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Deewana (film 1992)"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","ديوانا (فيلم هندي)"
"http://dbpedia.org/resource/Deewana_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","ديوانا (بالعربية: المجنون) هو فيلم هندي من إخراج راج كانوار، الذي صدر في عام 1992. وقام الأدوار الرئيسية من قبل ريشي كابور، ديفيا بهارتي وشاروخ خان وهو أول فيلم له بدور رئيسي.وحل محل ، انها تستمد نجاح واعتراف حصوله على أفضل ممثل قادم لجوائز فيلمفير 1993."
