"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/2000/01/rdf-schema#label","Buddhism and science"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_science"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_and_society"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhism and science"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://dbpedia.org/ontology/wikiPageID",26086871
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://dbpedia.org/ontology/wikiPageRevisionID",1104550876
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buddhism_and_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhism_and_science?oldid=1104550876&ns=14"
