"subject","predicate","object"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Alemania 2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","2018 BBL-Pokal"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","BBL-Pokal 2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","BBL-Pokal 2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Der easycredit BBL-Pokal 2018 ist die neunte Austragung des Pokalwettbewerbs im deutschen Vereinsbasketball der Herren als Ligapokal der ersten Basketball-Bundesliga. Die Organisation dieses Wettbewerbs untersteht dem Ligaverband der Basketball-Bundesliga und ermittelt den deutschen Pokalsieger im Vereinsbasketball der Herren."
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La 51ª edición de la Copa de baloncesto de Alemania (en alemán Deutscher Pokalsieger y conocida popularmente como BBL-Pokal) se celebró en Ulm del 17 al 18 de febrero de 2018."
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La BBL-Pokal 2018 è la 51ª Coppa di Germania di pallacanestro maschile (la 9ª con il nome di Basketball Bundesliga-Pokal)."
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 BBL-Pokal was the 51st season of the German Basketball Cup, the domestic cup competition of the Basketball Bundesliga (BBL). On 6 June 2017, it was announced that the Top Four would be held at the Arena Ulm/Neu-Ulm in Ulm, which gained ratiopharm Ulm automatic qualification. The other six participating teams were selected through the standings in the 2017–18 Basketball Bundesliga."
"http://dbpedia.org/resource/2018_BBL-Pokal","http://xmlns.com/foaf/0.1/homepage","http://www.easycredit-bbl.de/de/saison/spielplan/pokal/"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratiopharm_arena_neu-ulm_1.jpg"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_German_basketball"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBL-Pokal_seasons"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageID",55460882
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageRevisionID",1095473856
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Barthel"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Berlin)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Sikma"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrelle_Benimon"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brose_Bamberg"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Redding"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Grigonis"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Thompson_(basketball)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morrison_(basketball,_born_1989)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hackett"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Basketball_Bundesliga"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adika_Peter-McNeilly"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walkup"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Cunningham"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHP_Riesen_Ludwigsburg"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medi_Bayreuth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Linhart"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Siva"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_(basketball,_born_1994)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyliners_Frankfurt"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_BBL-Pokal"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraport_Arena"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Fotu"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi-Sedlmayer-Halle"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_German_basketball"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Rubit"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Sean_Butler"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Seiferth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Panther"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Bundesliga"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Amaize"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Ulm/Neu-Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Jović"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Thiemann"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBL-Pokal_seasons"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Mon_Brooks"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_BBL-Pokal"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Basketball_Cup"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braydon_Hobbs"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Booker_(basketball,_born_1991)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_(basketball)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Webster"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lewis_(basketball)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantez_Robertson"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_York"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210628102704/https:/www.easycredit-bbl.de/de/saison/spielplan/pokal/"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-21-fcb-bam"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/saison/spielplan/pokal/"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/saison/tabelle/pokal-tabelle/"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-20-fra-bay"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-21-ber-lud"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-17-bay-ber"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-17-fcb-ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-18-fcb-ber"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-18-ulm-bay"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wE5s"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBL-Pokal_2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BBL-Pokal_2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42530296"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2018"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_league_season"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBL-Pokal"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_in_European_men's_basketball"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratiopharm_arena_neu-ulm_1.jpg?width=300"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/fourthPlace","http://dbpedia.org/resource/Medi_Bayreuth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Mike Morrison 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Luke Sikma 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Andreas Seiferth 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Devin Booker 8"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Augustine Rubit 7"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Marius Grigonis 5"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Butler, Thompson 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Linhart, York 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Danilo Barthel 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Devin Booker 7"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Linhart, Robinson 5"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Luke Sikma 7"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Johannes Thiemann 7"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/rebounds","Benimon, Lewis 6"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/attendance",6105
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/attendance",6523
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/attendance",4740
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/attendance",5500
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/attendance",6200
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/caption","The Arena Ulm/Neu-Ulm hosted the Top Four"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Bayern_Munich_(basketball)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/date",2018-02-18
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/date",2018-02-17
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/date",2021-06-28
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/date",2018-01-21
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/date",2018-01-20
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/dates",0001-01-21
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/dates",0001-02-18
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Arena_Ulm/Neu-Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Rudi-Sedlmayer-Halle"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Fraport_Arena"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/place","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Berlin)"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Reggie Redding 24"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","De'Mon Brooks 17"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Daniel Hackett 21"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Jared Cunningham 22"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Luke Sikma 16"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Robertson, Webster 15"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Gabe York 20"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Jared Cunningham 28"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Isaac Fotu 21"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Luke Sikma 14"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Marius Grigonis 21"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Adika Peter-McNeilly 21"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Ryan Thompson 21"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/points","Robin Amaize 18"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",25
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",26
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",27
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",16
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",17
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",18
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",19
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",20
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",21
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",22
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",23
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",11
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",14
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/q",15
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Robert Lottermoser, Nesa Kovačević, Clemens Fritz"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Anne Panther, Martin Matip, Christof Madinger"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Robert Lottermoser, Moritz Reiter, Martin Matip"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Robert Lottermoser, Martin Matip, Moritz Reiter"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Anne Panther, Toni Rodriguez, Nesa Kovačević"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Toni Rodriguez, Anne Panther, Nesa Kovačević"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/referee","Moritz Reiter, Toni Rodriguez, Benjamin Barth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-20-fra-bay"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-21-ber-lud"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-17-bay-ber"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-17-fcb-ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-18-fcb-ber"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-02-18-ulm-bay"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/report","http://www.easycredit-bbl.de/de/n/spielberichte/2017-18/nachbericht/2018-01-21-fcb-bam"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/title",2018
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/url","https://web.archive.org/web/20210628102704/https:/www.easycredit-bbl.de/de/saison/spielplan/pokal/"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/ot",15
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",74
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",78
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",80
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",81
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",84
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scorea",101
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scoreb",75
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scoreb",73
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scoreb",79
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scoreb",96
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/scoreb",97
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teama","Bayern Munich"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teama","http://dbpedia.org/resource/Skyliners_Frankfurt"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teama","http://dbpedia.org/resource/Medi_Bayreuth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teama","ratiopharm Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teama","Alba Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/Medi_Bayreuth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/Brose_Bamberg"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","Medi Bayreuth"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/MHP_Riesen_Ludwigsburg"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/teamb","Alba Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/thirdPlace","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/games",6
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/runnersUp","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/assist","James Robinson 5"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/assist","Hobbs, Redding 3"
"http://dbpedia.org/resource/2018_BBL-Pokal","http://dbpedia.org/property/assist","Peyton Siva 7"
