"subject","predicate","object"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/2000/01/rdf-schema#label","Chorale cantata (Bach)"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/2000/01/rdf-schema#comment","There are 52 chorale cantatas by Johann Sebastian Bach surviving in at least one complete version. Around 40 of these were composed during his second year as Thomaskantor in Leipzig, which started after Trinity Sunday 4 June 1724, and form the backbone of his chorale cantata cycle. The eldest known cantata by Bach, an early version of Christ lag in Todes Banden, BWV 4, presumably written in 1707, was a chorale cantata. The last chorale cantata he wrote in his second year in Leipzig was Wie schön leuchtet der Morgenstern, BWV 1, first performed on Palm Sunday, 25 March 1725. In the ten years after that he wrote at least a dozen further chorale cantatas and other cantatas that were added to his chorale cantata cycle."
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chorale_cantata"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_history"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chorale_cantatas"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_music"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_music"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageID",36121099
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",1115337887
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fleming_(poet)"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Eber"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieterich_Buxtehude"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hermann"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebster_Gott,_wenn_werd_ich_sterben%3F_BWV_8"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Erasmus_Kindermann"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebster_Immanuel,_Herzog_der_Frommen,_BWV_123"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelobet_sei_der_Herr,_mein_Gott"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph_Rube"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_Gesellschaft"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_history"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wohl_dem,_der_sich_auf_seinen_Gott,_BWV_139"
"http://dbpedia.org/resource/Chorale_cantata_(Bach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Neander"
