"subject","predicate","object"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#label","몬스터 파크"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#label","A Wizard's Tale"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#label","Ahí viene cascarrabias"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#label","È arrivato il Broncio"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","Ahí viene cascarrabias (també coneguda en anglès com The Wizard's Tale i Here Comes the Grump) és una pel·lícula mexicana-britànica d'animació del 2018 basada en la sèrie d'animació de , que fou emesa originalment del 1969 al 1970 a la cadena NBC. Produïda per , Prime Focus World i GFM Animation, la pel·lícula compta amb les veus de , Lily Collins, i . Es va estrenar per primera vegada a Itàlia l'1 de març de 2018. La pel·lícula es va estrenar el 26 de juliol de 2018 a Mèxic i va suposar un fracàs comercial."
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","《몬스터 파크》(영어: Here Comes the Grump)는 2018년 5월에 개봉한 영국, 멕시코의 판타지, 모험, 코미디, 애니메이션 영화이다. 와 이 감독을 가 각본을 맡았다. 영국에서는 2018년 5월 11일에, 미국에서는 2018년 9월 14일에, 대한민국에서는 2019년 1월 23일에 개봉되었다."
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","È arrivato il Broncio (Here Comes the Grump) è un film d'animazione messico-statunitense del 2018 diretto da . La pellicola è ispirata ad una serie animata degli anni '70."
"http://dbpedia.org/resource/A_Wizard's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","A Wizard's Tale (also known as Ahí Viene Cascarrabias in Mexico and Here Comes the Grump internationally) is a 2018 computer-animated adventure comedy film based on the DePatie–Freleng animated series, Here Comes the Grump, which originally ran from 1969 to 1970 on NBC. Produced by Ánima Estudios, Prime Focus World, and GFM Animation, the film features the voices of Toby Kebbell, Lily Collins, and Ian McShane. The Spanish version stars the voices of Camila Sodi and Mauricio Barrientos ""El Diablito""."
"http://dbpedia.org/resource/A_Wizard's_Tale","http://xmlns.com/foaf/0.1/name","A Wizard's Tale"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://dbpedia.org/property/name","A Wizard's Tale"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Wizard's_Tale_poster.jpg"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_adventure_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animated_fantasy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_adventure_comedy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_fantasy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_comedy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_computer-animated_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_3D_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ánima_Estudios_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fantasy_comedy_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_animated_series"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_computer-animated_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_animated_films"
"http://dbpedia.org/resource/A_Wizard's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_children's_films"
