"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/2000/01/rdf-schema#label","American male golfers"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_golfers_by_nationality"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportsmen"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_golfers"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/2004/02/skos/core#prefLabel","American male golfers"
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/ontology/wikiPageID",34157245
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/ontology/wikiPageRevisionID",966437646
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:American_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_male_golfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_golfers?oldid=966437646&ns=14"
