"subject","predicate","object"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInFrance"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/2000/01/rdf-schema#label","1947 strikes in France"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/2000/01/rdf-schema#label","Grèves de 1947 en France"
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Les grèves de 1947 en France sont une série de conflits sociaux d'envergure nationale, initiées fin avril à la régie Renault, deux semaines avant le départ en mai des ministres communistes du gouvernement Ramadier, et amplifiées en juin puis en novembre dans les bassins miniers."
"http://dbpedia.org/resource/1947_strikes_in_France","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 strikes in France were a series of insurrectionary labor actions against post-war wage stagnation and . The strikes first emerged as a spontaneous wave in late April at the nation's largest Renault factory. When the French Communist Party (PCF) joined the strike, it led to the May crisis, which saw all communist officials expelled from the national government."
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1947_events_in_Europe"
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_France"
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1947_events_in_Europe"
"http://dbpedia.org/resource/1947_strikes_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_France"
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageID",42192425
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1089930118
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1947_events_in_Europe"
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_stagnation"
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cristofol"
"http://dbpedia.org/resource/1947_strikes_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourcoing"
