"subject","predicate","object"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheX-Files(season9)Episodes"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Clairvoyance (X-Files)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Освобождение (Секретные материалы)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Release (The X-Files)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Release (The X-Files)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Release (eipeasóid The X-Files)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Звільнення (Цілком таємно)"
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Clairvoyance (Release) est le 17e épisode de la saison 9 de la série télévisée X-Files. Dans cet épisode, un cadet du FBI aux incroyables capacités de profilage aide Doggett à résoudre l'affaire du meurtre de son fils. John Shiban, concepteur du personnage à la base de l'intrigue, devait initialement scénariser l'épisode tout seul mais, occupé par d'autres travaux, il a dû laisser à David Amann le soin de le finaliser. L'épisode a obtenu des critiques plutôt favorables."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an seachtú heipeasóid déag, ""Release"" den naoú sraith The X-Files ar an 5 Bealtaine 2002. Scríobh agus an eipeasóid seo. D'fhéach 7.8 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","""Release"" is the seventeenth episode of the ninth season of the American science fiction television series The X-Files. The episode originally aired on the Fox network on May 5, 2002. The teleplay for the episode was written by David Amann, from a story by John Shiban and Amann, and was directed by Kim Manners. The episode helps to explore one of the show's story arcs involving John Doggett finding the truth behind his son's murder. The episode earned a Nielsen rating of 5.1, being watched by 5.38 million households, and 7.8 million viewers in its initial broadcast. The episode received largely positive reviews from critics."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","""Release"" adalah episode ketujuh belas dari musim kesembilan dari serial televisi fiksi ilmiah Amerika Serikat The X-Files. Episode tersebut aslinya disiarkan dalam saluran Fox pada 5 Mei 2002."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","«Освобождение» (англ. «Release») — 17-й эпизод 9-го сезона сериала «Секретные материалы». Премьера состоялась 5 мая 2002 года на телеканале FOX. Эпизод позволяет более подробно раскрыть так называемую «мифологию сериала», заданную в пилотной серии.Режиссёр — Ким Мэннэрс, авторы сценария — Джон Шибан и , приглашённые звёзды — Кэри Элвес, , , , и . В США серия получила рейтинг домохозяйств Нильсена, равный 5,1, который означает, что в день выхода серию посмотрели 7.8 миллионов человек."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Звільнення (англ. Release) — 17-й епізод дев'ятого сезону серіалу «Цілком таємно». Епізод належить до та надає змогу глибше з нею ознайомитися. Прем'єра в мережі „Фокс“ відбулася 5 травня 2002 року. У США серія отримала рейтинг Нільсена, рівний 5.1, це означає — в день виходу її подивилися 7.8 мільйона глядачів."
"http://dbpedia.org/resource/Release_(The_X-Files)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_doyle.jpg"
