"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Sheng Kung Hui"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_churches_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong Sheng Kung Hui"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://dbpedia.org/ontology/wikiPageID",32668331
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://dbpedia.org/ontology/wikiPageRevisionID",926952004
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hong_Kong_Sheng_Kung_Hui","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_Sheng_Kung_Hui?oldid=926952004&ns=14"
