"subject","predicate","object"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/2000/01/rdf-schema#label","The Stanley Baxter Show"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Stanley Baxter Show is a British comedy television show which was originally broadcast on the BBC. The original series aired in 1963, with three more between 1967 and 1971. The show used a variety format featuring a mixture of sketches and musical performances. Baxter had originally made his name in Scottish comedy, before becoming known to a wider audience through his appearances on television programme as well as several films. Following the show Baxter moved to ITV where he starred in The Stanley Baxter Picture Show (1972-1975) which employed a similar format."
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_comedy"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_television_sketch_shows"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_British_television_series_debuts"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_television_sketch_shows"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_British_television_series_endings"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_comedy_television_series"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_comedy_television_series"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageID",66761084
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1113831554
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Race"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_comedy"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Bright_Side"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_British_television_series_debuts"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_television_sketch_shows"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Carin"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ann_Clifford"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baxter"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hoare"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bell_(television_executive)"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_education"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(network)"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gilbert_(producer)"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_television_sketch_shows"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_show"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_British_television_series_endings"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_comedy_television_series"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaswegian"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Millar"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kinnear"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stanley_Baxter_Picture_Show"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Gordon"
"http://dbpedia.org/resource/The_Stanley_Baxter_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
