"subject","predicate","object"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatR.TalsorianGamesGames"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMikePondsmithGames"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/2000/01/rdf-schema#label","Cyberpunk 2020"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/ontology/wikiPageID",64064665
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/ontology/wikiPageRevisionID",958766749
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk_(role-playing_game)"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cyberpunk_(role-playing_game)"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rx7"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66dMu"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyberpunk_2020"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cyberpunk_2020","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-game-noun-2"
"http://dbpedia.org/resource/Cyberpunk_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyberpunk_2020?oldid=958766749&ns=0"
"http://dbpedia.org/resource/Cyberpunk_2020","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Cyberpunk_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyberpunk_2020"
