"subject","predicate","object"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2000/01/rdf-schema#label","Middle Mississippian culture"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Alabama"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Arkansas"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Missouri"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mississippian_culture"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Ohio"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Indiana"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Illinois"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Wisconsin"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Tennessee"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Kentucky"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Middle Mississippian culture"
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://dbpedia.org/ontology/wikiPageID",26313389
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1087285293
"http://dbpedia.org/resource/Category:Middle_Mississippian_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Middle_Mississippian_culture?oldid=1087285293&ns=14"
