"subject","predicate","object"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfPlymouth"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#label","Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#label","Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#label","Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#comment","Eggbuckland is a suburb of the city of Plymouth in the county of Devon, England. Before the Second World War Eggbuckland was a small village a few miles north of Plymouth. During the reconstruction of Plymouth many new suburbs were built and soon a new estate was built within one mile to the south east of Eggbuckland. During the 1970s the areas in between and surrounding the old village were all developed and the whole area is now referred to by the name Eggbuckland. The development of the A38 just south of Eggbuckland in the 1980s led to the area becoming very popular with commuters."
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i bPlymouth é Eggbuckland."
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2000/01/rdf-schema#comment","Eggbuckland – dzielnica miasta Plymouth, w Anglii, w Devon, w dystrykcie (unitary authority) Plymouth. W 2011 miejscowość liczyła 13 351 mieszkańców. Eggbuckland jest wspomniana w Domesday Book (1086) jako Bocheland/Bochelanda."
"http://dbpedia.org/resource/Eggbuckland","http://xmlns.com/foaf/0.1/name","Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40055465698242
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.113611221313477
"http://dbpedia.org/resource/Eggbuckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eggbuckland.jpg"
"http://dbpedia.org/resource/Eggbuckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_manors_in_Devon"
"http://dbpedia.org/resource/Eggbuckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Plymouth,_Devon"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageID",1006183
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageRevisionID",1080607792
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_manors_in_Devon"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_Forts"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Normandy"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A38_road"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Plymouth,_Devon"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggbuckland_Community_College"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_England_and_Wales"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Moor_View_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marius_Wilson"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZztSQhpFEBo"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347870"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650193/"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFZo"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eggbuckland"
"http://dbpedia.org/resource/Eggbuckland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym9c"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/staticImageCaption","Looking southwards beyond the A38 road"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/staticImageName","Eggbuckland.JPG"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Eggbuckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
