"subject","predicate","object"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2000/01/rdf-schema#label","Mac NC"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2000/01/rdf-schema#label","MacNC"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2000/01/rdf-schema#comment","Nel dicembre 1997 durante una discussione alla , Larry Ellison uno dei dirigenti del consiglio di amministrazione di Apple affermò che Apple avrebbe presentato un prodotto chiamato Macintosh NC nell'aprile 1998. Ellison fece intendere che il prodotto era un network computer dotato di un processore a circa 300 MHz, uno schermo da 17 pollici e dal costo di massimo 1000 dollari. L'hard disk sarebbe stato disponibile come opzione al costo di 100 dollari."
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2000/01/rdf-schema#comment","The Mac NC, sometimes referred to as the Macintosh NC, was a network thin client that was expected to be released by Apple by April 1998. The device was widely promoted by then-Apple director Larry Ellison, apparently as part of his Oracle Network Computer initiative. The Mac NC was ultimately never released, although key components of its technology were inherited by the original iMac, which was released in August 1998."
"http://dbpedia.org/resource/Mac_NC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_computer_(brand)"
"http://dbpedia.org/resource/Mac_NC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._hardware"
"http://dbpedia.org/resource/Mac_NC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageID",913935
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageRevisionID",1113137021
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_Navigator"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diskless_node"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_computer_(brand)"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ellison"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Computer_Reference_Profile"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Computer"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._hardware"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Amelio"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Pippin"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_clone"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_client"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macobserver.com/columns/1temporalloop/2007/05/15.1.shtml"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MacNC"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pd9m"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Z6X2"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3841923"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_hardware"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_hardware_before_1998"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple-stub"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/abstract","The Mac NC, sometimes referred to as the Macintosh NC, was a network thin client that was expected to be released by Apple by April 1998. The device was widely promoted by then-Apple director Larry Ellison, apparently as part of his Oracle Network Computer initiative. The Mac NC was ultimately never released, although key components of its technology were inherited by the original iMac, which was released in August 1998."
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/abstract","Nel dicembre 1997 durante una discussione alla , Larry Ellison uno dei dirigenti del consiglio di amministrazione di Apple affermò che Apple avrebbe presentato un prodotto chiamato Macintosh NC nell'aprile 1998. Ellison fece intendere che il prodotto era un network computer dotato di un processore a circa 300 MHz, uno schermo da 17 pollici e dal costo di massimo 1000 dollari. L'hard disk sarebbe stato disponibile come opzione al costo di 100 dollari. Il prodotto non è mai stato messo in commercio, e il CEO dell'Apple Steve Jobs ha sempre negato energicamente l'esistenza del prodotto, ma alcune persone dicono che gli schemi del MacNC sono stati utilizzati come base per la prima generazione di iMac."
"http://dbpedia.org/resource/Mac_NC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Client"
"http://dbpedia.org/resource/Mac_NC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mac_NC?oldid=1113137021&ns=0"
"http://dbpedia.org/resource/Mac_NC","http://dbpedia.org/ontology/wikiPageLength",3761
