"subject","predicate","object"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Imia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Nisídes Ímia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Иммия"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","이미아섬"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia/Kardak"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia/Kardak"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Ίμια"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia-Kardak"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","伊米亞群島"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#label","Imia"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (grec: Ίμια) o Kardak és un parell de petits illots deshabitats en la Mar Egea, situats entre la cadena d'illes gregues del Dodecanès i la costa continental sud-occidental de Turquia. Imia/Kardak va ser objecte d'una crisi militar i la subsegüent disputa de sobirania entre Grècia i Turquia en 1996. La controvèrsia de Imia/Kardak forma part de la controvèrsia més àmplia, la de l'Egeu, que comprèn també les controvèrsies sobre la plataforma continental, les aigües territorials, l'espai aeri, les Regions d'Informació de Vol (abreviat RIV o en anglès: FIR) i la desmilitarització de les illes de l'Egeu. Després de la crisi de Imia/Kardak, la controvèrsia també es va ampliar, ja que Turquia va començar a presentar reclamacions paral·leles sobre un major número d'altres illots de l'Egeu. Aqu"
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Nisídes Ímia är öar i Grekland. De ligger i prefekturen Nomós Dodekanísou och regionen Sydegeiska öarna, i den östra delen av landet, 300 km öster om huvudstaden Aten. Arean är 4,0 kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är augusti, då medeltemperaturen är 28 °C, och den kallaste är februari, med 12 °C. Genomsnittlig årsnederbörd är 945 millimeter. Den regnigaste månaden är december, med i genomsnitt 229 mm nederbörd, och den torraste är juli, med 1 mm nederbörd."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","이미아섬(그리스어: Ίμια) 또는 카르다크 섬(튀르키예어: Kardak)은 에게 해에 있는 그리스의 2개의 암초로 구성된 섬(무인도)이며 터키가 영유권을 주장하고 있다. 1996년, 터키가 일방적으로 이 섬에 상륙을 시도하였지만 그리스군에 의해 저지되었다."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (griechisch Ίμια [ˈimja] (n. pl.)) ist die griechische Bezeichnung für zwei kleine unbewohnte Inseln in der östlichen Ägäis, die im Jahre 1996 Gegenstand eines Territorialstreits zwischen Griechenland und der Türkei waren. Der türkische Name der Inseln ist Kardak. Alternative Bezeichnungen sind Limnia (griechisch), İkizce (türkisch) sowie Heipethes auf einigen älteren Karten."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (gr. Ίμια; tur. Kardak) – grupa dwóch bezludnych wysp na Morzu Egejskim, w myśl traktatów i kolejnych umów międzynarodowych, w granicach Grecji. Od końca XX w. stanowią przedmiot roszczeń Turcji, określającej je jako swoje wody terytorialne. Grecja zalicza je do administracji zdecentralizowanej Wyspy Egejskie, regionu Wyspy Egejskie Południowe, jednostki regionalnej Kalimnos, gminy Kalimnos."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (Greek: Ίμια) is a pair of small uninhabited islets in the Aegean Sea, situated between the Greek island chain of the Dodecanese and the southwestern mainland coast of Turkey. They are known in Turkey as Kardak."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Иммия (Имия, Имиа, греч. Ίμια, Λιμνιά), также Кардак (тур. Kardak) — два необитаемых скалистых островка в архипелаге Додеканес. Расположены в проливе Чукаадасы Эгейского моря между островом Калолимнос и полуостровом , в 3 морских милях от юго-западного побережья Малой Азии и в 12 морских милях к северо-востоку от острова Калимнос. Административно относятся к общине Калимнос в периферии Южные Эгейские острова. В январе 1996 года территориальный конфликт из-за островков поставил Грецию и Турцию на грань полномасштабной войны. Использовались рыбаками Калимноса для нелегальной рыбалки с динамитом."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Τα Ίμια ή Λίμνια είναι δύο (Ανατολικό 37°02′55″N 27°08′54″E﻿ / ﻿37.048690°N 27.148245°E και Δυτικό 37°02′51″N 27°08′47″E﻿ / ﻿37.047538°N 27.146495°E Ίμιο ή Λίμνιο) ελληνικές ακατοίκητες νησίδες ανατολικά της Καλύμνου στα Δωδεκάνησα. Τα νησιά αυτά έγιναν περισσότερο γνωστά το 1996, όταν έγιναν αφορμή να προκληθεί κρίση στις ελληνοτουρκικές σχέσεις. Η κρίση αυτή είναι γνωστή ως Κρίση των Ιμίων."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (Bahasa Yunani: Ίμια) atau Kardak adalah sepasang pulau kecil tak berpenghuni di Laut Aegea, yang terletak di antara rantai pulau Dodecanese di Yunani dan pantai barat daya daratan Turki. Imia/Kardak adalah objek dari krisis militer dan perselisihan selanjutnya atas kedaulatan antara Yunani dan Turki pada tahun 1996. Sengketa Imia/Kardak adalah bagian dari sengketa Aegean yang lebih besar, yang juga terdiri dari perselisihan tentang landas kontinen, perairan teritorial, , Wilayah Informasi Penerbangan (FIR) dan demiliterisasi pulau-pulau Aegean. Sebagai akibat dari krisis Imia/Kardak, perselisihan juga melebar, karena Turki mulai mengajukan klaim paralel ke sejumlah besar pulau-pulau lain di Aegean. Pulau-pulau ini, beberapa di antaranya dihuni, dianggap sebagai tak terbantahkan oleh "
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Imia (grezieraz: Ίμια; turkieraz: Kardak) Egeo itsasoan dauden jenderik gabeko bi uhartetxo dira, greziar Dodekaneso uhartedia eta Turkiako hego-mendebaldeko kostaldearen artean daudenak. 3,8 itsas miliatara (7,0 km) daude kostaldetik mendebaldera, 5,5 itsas miliatara (10,2 km) Greziako Kalimnos uhartetik ekialdera, eta 2,5 itsas miliatara (4,6 km) Greziako uharterik hurbilenetik, , hego-ekialdera."
"http://dbpedia.org/resource/Imia","http://www.w3.org/2000/01/rdf-schema#comment","Kardak Cet article est une ébauche concernant le monde insulaire, la Grèce et la Turquie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Les deux îlots inhabités d’« Ímia » (grec moderne : Ίμια) ou Límnia (Λίμνια), appelés « Kardak » par les Turcs, font partie du Dodécanèse en mer Égée, et sont l’un des points de conflit entre la Grèce et la Turquie, toutes deux membres de l’OTAN. Chaque pays affirme sa souveraineté sur ce territoire de 4 hectares situé pratiquement sur leur frontière commune :"
