"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016–17 NZ Touring Cars Championship"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 NZ Touring Cars Championship was the eighteenth season of the series, and the second under the NZ Touring Cars name. The field comprised three classes racing on the same grid. Class one featured both V8ST and NZV8 TLX cars. Class two and three consisted of older NZV8 TL cars. Simon Evans successfully defended the title with another dominant display throughout the championship, whilst Liam MacDonald won the Class Two category."
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZ_Touring_Cars_Championship_seasons"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageID",52175128
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",935482296
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Evans_(racing_driver)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding,_New_Zealand"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Downs_Motorsport_Park"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VE)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pero_Motorsport_Park"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teretonga_Park"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Camry_(XV50)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VY)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Touring_Cars"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild_Autocourse"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(FG)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_District"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild:_Circuit_Chris_Amon"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bargwanna"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8SuperTourer"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZ_Touring_Cars_Championship_seasons"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(BF)"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe_Park_Raceway"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McLaren_Motorsport_Park"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Altima"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_ITM_Auckland_SuperSprint"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128267"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cfsn"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Touring_Car_Racing"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season2"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/next",2017
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/previous",2015
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/series","NZ Touring Cars Championship"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/NZ_Touring_Cars"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/property/previouslink",2015
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/abstract","The 2016–17 NZ Touring Cars Championship was the eighteenth season of the series, and the second under the NZ Touring Cars name. The field comprised three classes racing on the same grid. Class one featured both V8ST and NZV8 TLX cars. Class two and three consisted of older NZV8 TL cars. Simon Evans successfully defended the title with another dominant display throughout the championship, whilst Liam MacDonald won the Class Two category."
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016–17_NZ_Touring_Cars_Championship?oldid=935482296&ns=0"
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageLength",20083
"http://dbpedia.org/resource/2016–17_NZ_Touring_Cars_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016–17_NZ_Touring_Cars_Championship"
