"subject","predicate","object"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservation108587174"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheUnitedStates"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndianReservations"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/2000/01/rdf-schema#label","Half-Breed Tract"
"http://dbpedia.org/resource/Half-Breed_Tract","http://www.w3.org/2000/01/rdf-schema#comment","A Half-Breed Tract was a segment of land designated in the western states by the United States government in the 19th century specifically for Métis of American Indian and European or European-American ancestry, at the time commonly known as half-breeds. The government set aside such tracts in several parts of the Midwestern prairie region, including in Iowa Territory, Nebraska Territory, Kansas Territory, Minnesota Territory, and Wisconsin Territory."
"http://dbpedia.org/resource/Half-Breed_Tract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_County_Half-Breed.png"
"http://dbpedia.org/resource/Half-Breed_Tract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Pepin_Half-Breed.png"
"http://dbpedia.org/resource/Half-Breed_Tract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River,_Lee_County,_Iowa_and_the_%22Half_Breed_Tract%22_historic_map_detail,_from-_Iowa_1905_Census_Map_Indian_Terr_Accessions_(cropped).jpg"
"http://dbpedia.org/resource/Half-Breed_Tract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemaha_Half-Breed.jpg"
"http://dbpedia.org/resource/Half-Breed_Tract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Half-Breed_Tract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_American_Indian_reservations_in_Nebraska"
