"subject","predicate","object"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/2000/01/rdf-schema#label","Ragged but Right (song)"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ragged But Right"" is a traditional American song dating from the early 1900s. It was recorded by George Jones and released in 1956 as ""I'm Ragged But I'm Right"". The song is one Jones' best early works, and it was included on his debut 1957 album (as ""Ragged But Right"")."
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://xmlns.com/foaf/0.1/name","I'm Ragged But I'm Right"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/name","I'm Ragged But I'm Right"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RileyPuckett.jpg"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pappy_Daily"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starday_Records_singles"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Jones_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Cash_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageID",47281569
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109972406
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Palomino"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellbound_Glory"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Ole_Opry's_New_Star"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Cash_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia_Acoustic_Band"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pappy_Daily"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greenbriar_Boys"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Jones_(Western_swing_musician)"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waylon_Jennings"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Starday_Records_singles"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Whitley"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starday_Records"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry's_New_Star"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Puckett"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Gotta_Be_My_Baby"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Still_Got_a_Place_in_My_Heart"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RileyPuckett.jpg"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Am_I_Worth"
