"subject","predicate","object"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecuritySoftwareCompanies"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2000/01/rdf-schema#label","Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2000/01/rdf-schema#label","Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2000/01/rdf-schema#comment","Ntrepid is an American software, hardware, and cyber security company, registered in Florida and based in Herndon, Virginia."
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2000/01/rdf-schema#comment","Ntrepid é uma empresa de software, hardware e cibersegurança dos Estados Unidos registrada na Flórida e com sede em Herndon, estado de Virgínia."
"http://dbpedia.org/resource/Ntrepid","http://xmlns.com/foaf/0.1/name","Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://xmlns.com/foaf/0.1/homepage","http://www.ntrepidcorp.com/"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/name","Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ntrepid.jpg"
"http://dbpedia.org/resource/Ntrepid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_software_companies"
"http://dbpedia.org/resource/Ntrepid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_in_the_United_States"
"http://dbpedia.org/resource/Ntrepid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_manipulation_and_propaganda"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageID",31282970
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageRevisionID",1052294268
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_extremism"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymizer_(company)"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_security_software_companies"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_in_the_United_States"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Earnest_Voice"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_manipulation_and_propaganda"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herndon,_Virginia"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntrepidcorp.com/"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb8yl"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067652"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szS6"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ntrepid"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ntrepid.jpg?width=300"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/foundation",2010-10-25
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Herndon,_Virginia"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/logo","Ntrepid.jpg"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","ELUSIV"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","Passages"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","Nfusion"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","ION"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","Tartan"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","Virtus"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/products","Timestream"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Anonymizer_(company)"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/property/type","Software, hardware, and cyber security company"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/abstract","Ntrepid is an American software, hardware, and cyber security company, registered in Florida and based in Herndon, Virginia."
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/abstract","Ntrepid é uma empresa de software, hardware e cibersegurança dos Estados Unidos registrada na Flórida e com sede em Herndon, estado de Virgínia."
"http://dbpedia.org/resource/Ntrepid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Ntrepid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ntrepid?oldid=1052294268&ns=0"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/wikiPageLength",4940
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/foundingDate",2010-10-25
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Anonymizer_(company)"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Ntrepid","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Ntrepid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ntrepid"
