"subject","predicate","object"
"http://dbpedia.org/resource/Masucci","http://www.w3.org/2000/01/rdf-schema#label","Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageID",52149629
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageRevisionID",1068554609
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Masucci_Fava"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matias_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masuccio"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jerry_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gaetano_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Masuccio"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Giulia_Masucci_Fava"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alex_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agostino_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oliver_Masucci"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matias_Masucci"
"http://dbpedia.org/resource/Masucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36868964"
"http://dbpedia.org/resource/Masucci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QKqy"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Masucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masucci?oldid=1068554609&ns=0"
"http://dbpedia.org/resource/Masucci","http://dbpedia.org/ontology/wikiPageLength",565
"http://dbpedia.org/resource/Masucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masucci"
