"subject","predicate","object"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewMexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSanMiguelCounty,NewMexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1947"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/2000/01/rdf-schema#label","West Las Vegas High School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://www.w3.org/2000/01/rdf-schema#comment","West Las Vegas High School (WLVHS) is a public senior high school in Las Vegas, New Mexico and part of the West Las Vegas Schools District. Founded in 1947, it is the oldest high school in the city. The mascot of WLVHS is the Don, and the school's colors are Green and Gold. As of 2022, enrollment at the school is 413 students. The boundary of the school district, effectively that of the high school, includes western Las Vegas and Pueblo, Ribera, San Jose, Sena, Tecolote, and Villanueva."
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://xmlns.com/foaf/0.1/name","West Las Vegas High School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/property/name","West Las Vegas High School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Las_Vegas_High_School,_Las_Vegas_NM.jpg"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Las_Vegas_Dons_&_Lady_Dons_Logo.png"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_San_Miguel_County,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Las_Vegas"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageID",31677543
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097828909
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_San_Miguel_County,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_House_of_Representatives"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Senate"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecolote,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_High_School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribera,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheer"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Leger"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Leger_Fernandez"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_high_school"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_San_Miguel_County,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Indian_School"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Las_Vegas_High_School,_Las_Vegas_NM.jpg"
"http://dbpedia.org/resource/West_Las_Vegas_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
