"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeBSDPeople"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBSDPeople"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerScientists"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareProgrammers"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/2000/01/rdf-schema#label","Samuel J Leffler"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/ontology/wikiPageID",63635422
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/ontology/wikiPageRevisionID",950503776
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Leffler"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samuel_J._Leffler"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_J_Leffler"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/72e3t"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gphhl"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_J_Leffler?oldid=950503776&ns=0"
"http://dbpedia.org/resource/Samuel_J_Leffler","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Samuel_J_Leffler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_J_Leffler"
