"subject","predicate","object"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","星光迷乱"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","Étoile (película)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","Etoile (film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","Étoile (film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","Étoile (film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#label","Étoile (film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Étoile est un film italien réalisé par Peter Del Monte et sorti en 1989."
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Étoile es una película italiana de 1989 dirigida por Peter Del Monte y protagonizada por Jennifer Connelly y Gary McCleery.​​​"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Étoile è un film del 1989 diretto da Peter Del Monte."
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《星光迷乱》（英文：Étoile），又称《天鹅之死》，是1989年一部由詹妮弗·康纳利和盖瑞·麦克利里主演的电影。"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Étoile, ook bekend als Ballet, is een Italiaanse film uit 1989 van regisseur Peter Del Monte met Jennifer Connelly en in de hoofdrol."
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Etoile (transl. Ballet Star) is a 1989 film starring Jennifer Connelly and Gary McCleery."
"http://dbpedia.org/resource/Etoile_(film)","http://xmlns.com/foaf/0.1/name","Etoile"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/name","Etoile"
"http://dbpedia.org/resource/Etoile_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etoile-italian-movie-poster-md.jpg"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Budapest"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_ballet"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_Lake"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jürgen_Knieper"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Etoile_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageID",31799966
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110982006
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Argento"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Connelly"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Marozzi"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Budapest"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_ballet"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swan_Lake"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Carlisi"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jürgen_Knieper"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1989"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Ferrini"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hodson"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Manzotti"
