"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/2000/01/rdf-schema#label","People from Mikkeli"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Finland"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mikkeli"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_Savo"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mikkeli"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://dbpedia.org/ontology/wikiPageID",13431682
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://dbpedia.org/ontology/wikiPageRevisionID",977147067
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Mikkeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mikkeli?oldid=977147067&ns=14"
