"subject","predicate","object"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Taro111786843"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaros"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1832"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Root113125117"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Colocasia antiquorum"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Eddoe"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","ヤマサトイモ"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Eddoe"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Colocasia antiquorum"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Colocasia antiquorum"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","Eddo"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#label","野芋"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","野芋（学名：Colocasia antiquorum）为天南星科芋属的植物，別名野芋頭、紫芋，通常紫芋主要是指另一種紫芋（Colocasia tonoimo），是中国的特有植物。分布于中国大陆的等地，生长于海拔400米至1,800米的地区，多生长于林下阴湿处，目前似乎已有人工栽種，在中國、日本被發展成一種作物，並被引進西印度群島栽種，煮熟食用後的味道比芋頭還辛辣些。"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","ヤマサトイモ（学名：Colocasia antiquorum）はサトイモ科サトイモ属の植物である。大陸中国での別名は野芋。"
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","Colocasia antiquorum, a taioba brava, é uma espécie de cará (inhame) pertencente à família Araceae."
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","L'Eddoe és una planta tropical, varietat de la Colocasia esculenta -molt semblant al taro-, que es conrea principalment pel seu ús comestible (el corm de l'arrel). És més petita que el taro, però a diferència d'aquest les seves fulles tendres es poden cuinar i menjar, tot i que amb cura perquè tenen un tast agre."
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","Eddoe or eddo is a tropical vegetable often considered identifiable as the species Colocasia antiquorum, closely related to taro (dasheen, Colocasia esculenta), which is primarily used for its thickened stems (corms). In most cultivars there is an acrid taste that requires careful cooking. The young leaves can also be cooked and eaten, but (unlike taro) they have a somewhat acrid taste."
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","Colocasia antiquorum är en kallaväxtart som beskrevs av Heinrich Wilhelm Schott. Colocasia antiquorum ingår i släktet Colocasia och familjen kallaväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Eddoe","http://www.w3.org/2000/01/rdf-schema#comment","El eddo o malanga es una hortaliza tropical que a menudo se considera identificable como la especie Colocasia antiquorum,​ estrechamente relacionada con el taro (malanga, Colocasia esculenta), que se utiliza principalmente por sus tallos engrosados (cormos).​​ En la mayoría de los cultivares tiene un sabor acre que requiere una cocción cuidadosa.​ Las hojas jóvenes también pueden cocinarse y comerse, pero (a diferencia del taro) tienen un sabor algo acre.​"
"http://dbpedia.org/resource/Eddoe","http://dbpedia.org/property/name","Eddoe"
