"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Olympic speed skaters of Norway"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_speed_skaters"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_speed_skaters_by_country"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Norway"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic speed skaters of Norway"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://dbpedia.org/ontology/wikiPageID",13116649
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",952956133
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_speed_skaters_of_Norway?oldid=952956133&ns=14"
