"subject","predicate","object"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanelGames"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionGameShows"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/2000/01/rdf-schema#label","A Question of Sport"
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/ontology/wikiPageID",68603736
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",1041458091
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_of_Sport"
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Question_of_Sport"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84S6R"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp5q"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Question_of_Sport"
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A_Question_of_Sport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/A_Question_of_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Question_of_Sport?oldid=1041458091&ns=0"
"http://dbpedia.org/resource/A_Question_of_Sport","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/A_Question_of_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Question_of_Sport"
