"subject","predicate","object"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/2000/01/rdf-schema#label","Fairlie-Cuninghame baronets"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Cuninghame, later Fairlie-Cuninghame Baronetcy, of Robertland in the County of Ayr, is a title in the Baronetage of Nova Scotia. It was created on 25 November 1630 for David Cuninghame, Master of the Works to James VI, with remainder to heirs male whatsoever. Cuninghame was a descendant of the Hon. William Cuninghame, 1st of Craigends, second son of Alexander Cunningham, 1st Earl of Glencairn (see the Earl of Glencairn). On the death of his nephew, the fourth Baronet, in circa 1708, the title became dormant. It was successfully claimed in 1778 by William Cuninghame, great-great-grandson of Sir David Cuninghame, grandfather of the first Baronet. The fifth Baronet married Margaret, daughter of William Fairlie, to whose estates he succeeded. The sixth Baronet assumed the additional surnam"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Fairlie-Cuninghame_Baronets_of_Robertland_(1630).svg"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageID",16430353
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095913122
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Glencairn"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery-Cuninghame_baronets"
"http://dbpedia.org/resource/Fairlie-Cuninghame_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
