"subject","predicate","object"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://www.w3.org/2000/01/rdf-schema#label","Aberdonian (passenger train)"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdonian was a named passenger train operating in the United Kingdom."
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://xmlns.com/foaf/0.1/homepage","http://www.railwaysarchive.co.uk/documents/DoE_Morpeth1969.pdf"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/name","Aberdonian"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welwyn_Garden_City_Clearing_the_wreckage_of_the_Up_'Aberdonian'_after_its_collision_with_a_local_train_geograph-2317810-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_England"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Scotland"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1927"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageID",56064791
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageRevisionID",1111909547
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_England"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welwyn_Garden_City_railway_station"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welwyn_Garden_City_Clearing_the_wreckage_of_the_Up_'Aberdonian'_after_its_collision_with_a_local_train_geograph-2317810-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_railway_station"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_accidents_at_Morpeth"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Kings_Cross_railway_station"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_55"
