"subject","predicate","object"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Arrowhead piculet"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Добаш гвіанський"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Guyanadvärgspett"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus minutissimus"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet de les Guaianes"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumne de Cayenne"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus minutissimus"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Guyanadwergspecht"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus minutissimus"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El Carpinterito de Guayana, Carpinterito de Vientre Ocre, o Carpintero ventriocre Picumnus minutissimus es una especie de ave piciforme, perteneciente a la familia Picidae, subfamilia , del género Picumnus.​"
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus minutissimus Picumnus minutissimus Espèce Picumnus minutissimus(Pallas, 1782) Statut de conservation UICN LC : Préoccupation mineure Le Picumne de Cayenne, Picumnus minutissimus, est une espèce d'oiseaux de la famille des Picidae (sous-famille des Picumninae), dont l'aire de répartition s'étend sur le Guyana, le Suriname et la Guyane."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus minutissimus generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","The arrowhead piculet or Guianan piculet (Picumnus minutissimus) is a species of bird in the family Picidae. It is found in French Guiana, Guyana, and Suriname. Its natural habitats are subtropical or tropical moist lowland forests, subtropical or tropical mangrove forests, and heavily degraded former forest."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Guyanadvärgspett (Picumnus minutissimus) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus minutissimus é uma espécie de ave pertencente à família dos picídeos. É encontrado nas Guianas e no Suriname. Seu nome popular em língua inglesa é ""Arrowhead piculet""."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El picotet de les Guaianes (Picumnus minutissimus) és una espècie d'ocell de la família dels pícids (Picidae) que habita clarianes dels boscos i sabanes de les terres baixes de la Guaiana."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Доба́ш гвіанський (Picumnus minutissimus) — вид дятлоподібних птахів родини дятлових (Picidae). Ендемік Суринаму."
"http://dbpedia.org/resource/Arrowhead_piculet","http://www.w3.org/2000/01/rdf-schema#comment","De Guyanadwergspecht (Picumnus minutissimus) is een vogel uit de familie Picidae (spechten)."
"http://dbpedia.org/resource/Arrowhead_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picumnus_minutissimus_map.svg"
"http://dbpedia.org/resource/Arrowhead_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Arrowhead_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1782"
"http://dbpedia.org/resource/Arrowhead_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picumnus_(bird)"
"http://dbpedia.org/resource/Arrowhead_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Guianas"
"http://dbpedia.org/resource/Arrowhead_piculet","http://dbpedia.org/ontology/wikiPageID",12492352
"http://dbpedia.org/resource/Arrowhead_piculet","http://dbpedia.org/ontology/wikiPageRevisionID",1116044866
"http://dbpedia.org/resource/Arrowhead_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Arrowhead_piculet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picidae"
