"subject","predicate","object"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInCroatia"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-communistOrganizations"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1956"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#label","Chorwacki Ruch Wyzwoleńczy"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de libération croate"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#label","Croatian Liberation Movement"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#label","Хорватское освободительное движение"
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Croatian Liberation Movement (Croatian: Hrvatski oslobodilački pokret, HOP) is a minor far-right political party founded in 1956 in Buenos Aires, Argentina, by Ante Pavelić, poglavnik of the Independent State of Croatia and its ruling party Ustashe – Croatian Revolutionary Movement from 1941 to 1945, and some Croatian emigrants. After the collapse of communism in Yugoslavia in the early 1990s, the organization's headquarters were moved from Buenos Aires to Zagreb and it was officially registered as a political party in Croatia in October 1991."
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Хорватское освободительное движение (хорв. Hrvatski oslobodilački pokret) — хорватская усташская ссыльная террористическая группа (с 1991 года политическая партия), основанная в 1956 году в Буэнос-Айресе поглавником Независимого государства Хорватии Анте Павеличем и хорватской эмиграцией. Среди основателей движения были Джафер Куленович и Векослав Вранчич, члены усташского правительства НГХ."
"http://dbpedia.org/resource/Croatian_Liberation_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Chorwacki Ruch Wyzwoleńczy (chorw. Hrvatski Oslobodilački Pokret, HOP) – chorwacka emigracyjna organizacja antykomunistyczna działająca od 1956 r. Organizacja powstała w lipcu 1956 r. w Buenos Aires z inicjatywy przywódców chorwackich ustaszy. Na jej czele stanął Ante Pavelić, a w skład kierownictwa weszli , Vjekoslav Vrančić, , , , , . Wszyscy oni pełnili wysokie stanowiska we władzach Niezależnego Państwa Chorwackiego (NDH) w okresie II wojny światowej, po zakończeniu której zbiegli na Zachód. HOP nawiązywał do tradycji ruchu ustaszy i NDH. Był najbardziej radykalną organizacją chorwackiej emigracji. Głosił hasła skrajnie antykomunistyczne, skrajnie prawicowe i antyjugosłowiańskie. Wszedł w skład Antybolszewickiego Bloku Narodów. Działał głównie w Republice Federalnej Niemiec, frankistow"
