"subject","predicate","object"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/2000/01/rdf-schema#label","Proviso Mathematics and Science Academy"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Proviso Mathematics and Science Academy is a selective enrollment high school in Forest Park, Illinois, United States that opened its doors to 126 freshmen in 2005. It is one of the newest schools in the Proviso Township High Schools District 209. It serves students in many towns in western Cook County including Forest Park, Berkeley, Broadview, Maywood, Melrose Park, Stone Park, Hillside, Bellwood, and Westchester among others. In May 2019, the school was named within the top ten Illinois High Schools, placing 7th in U.S. News & World Report."
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://xmlns.com/foaf/0.1/name","Proviso Mathematics and Science Academy"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://xmlns.com/foaf/0.1/nick","Pythons"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.pths209.org/pmsa"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://dbpedia.org/property/name","Proviso Mathematics and Science Academy"
"http://dbpedia.org/resource/Proviso_Mathematics_and_Science_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8651008605957
