"subject","predicate","object"
"http://dbpedia.org/resource/Integral_mission","http://www.w3.org/2000/01/rdf-schema#label","Integral mission"
"http://dbpedia.org/resource/Integral_mission","http://www.w3.org/2000/01/rdf-schema#label","Missão integral"
"http://dbpedia.org/resource/Integral_mission","http://www.w3.org/2000/01/rdf-schema#comment","Integral mission or holistic mission describes an understanding of Christian mission that embraces both evangelism and social responsibility. With origins in Latin American, integral mission has influenced a significant number of Protestants around the world through the Lausanne Movement."
"http://dbpedia.org/resource/Integral_mission","http://www.w3.org/2000/01/rdf-schema#comment","Missão Integral ou missão holística é um termo cunhado em espanhol como misión integral nos anos 70 por membros do grupo cristão evangélico (ou FTL, sua sigla em espanhol) para descrever uma compreensão da missão cristã que abrange tanto o evangelismo e responsabilidade social. Desde Lausana em 1974, a missão integral tem influenciado um número significativo de evangélicos em todo o mundo."
"http://dbpedia.org/resource/Integral_mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberation_theology"
"http://dbpedia.org/resource/Integral_mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_theology"
"http://dbpedia.org/resource/Integral_mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Christianity"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageID",23143158
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageRevisionID",1106028792
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_responsibility"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_revolution"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_International_Congress_on_World_Evangelization"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:primacy"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne_Covenant"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Samuel"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stott"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberation_theology"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicals"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Theological_Fellowship"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._René_Padilla"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_E._Costas"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_theology"
"http://dbpedia.org/resource/Integral_mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
