"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfIraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfAsia"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Irak"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Districts of Iraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Distritos do Iraque"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","أقضية العراق"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Distretti dell'Iraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Iraq's 18 governorates are subdivided into 120 districts (kaza). The district usually bears the same name as the district capital. The districts are listed below, by governorate (with capital in parentheses):"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Las 18 provincias de Irak se subdividen en 120 distritos (kaza). El distrito generalmente lleva el mismo nombre que la capital del distrito. Los distritos se enumeran a continuación, por gobernación (con el capital entre paréntesis):"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","I distretti dell'Iraq rappresentano un livello amministrativo dell'Iraq, in particolare il secondo livello dopo i Governatorati. I 19 Governatorati sono globalmente suddivisi in 120 distretti. Nella maggior parte dei casi questi prendono il nome dalla città capoluogo dello stesso."
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","O Iraque encontra-se dividido em 18 províncias e subdividido em 111 distritos.Os distritos geralmente têm o mesmo nome da sua capital distrital e podem, também, estar divididos em subdistritos. Os distritos encontram-se listados abaixo, por província (com a capital entre parêntesis):"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","بجانب تقسيمه الإداري إلى 19 محافظة، ينقسم العراق كذلك إلى وحدات إدارية أصغر تسمى قضاء. ويوجد في العراق حالياً أكثر من 130 قضاء إداري وهي تنقسم بدورها إلى وحدات أخرى تسمى بالنواحي."
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wasit_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kirkuk_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dhi_Qar_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nineveh_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dohuk_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sulaymaniyah_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maysan_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Qadisiyyah_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Babil_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Halabja_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Basra_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saladin_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Erbil_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Baghdad_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Karbala_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Najaf_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Muthanna_Governorate"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/property/name","اقضية العراق"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/property/name","Districts of Iraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muthanaprovincedis.jpg"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hewler_governorate_2012.png"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Dist.png"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salahedendistricts.jpg"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silemani_governorate_2015.png"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninevehdistricts.jpg"
"http://dbpedia.org/resource/Districts_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dahukdistricts.jpg"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Iraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_administrative_divisions"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Iraq"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_in_Asia"
"http://dbpedia.org/resource/Districts_of_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_geography-related_lists"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageID",5602285
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",1070487436
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Gharbi_District"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amara_District"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Na'maniya"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hewler_governorate_2012.png"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowanduz"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shatra_District"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Kurdistan"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatra"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaradagh_District"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatra_District"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'quba"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumel"
"http://dbpedia.org/resource/Districts_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumel_District"
