"subject","predicate","object"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Korać-Cup 1973"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa Korać 1973"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","1973 FIBA Korać Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Korać 1972-73"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Korać 1972-73 fue la segunda edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 12 equipos, cuatro más que en la edición anterior. El ganador fue el Forst Cantù, que derrotó en la final a doble vuelta al equipo belga del Maes Pils."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa Korać 1973 di pallacanestro maschile venne vinta dalla Forst Cantù."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 FIBA Korać Cup was the second edition of FIBA's competition, running from 9 January to 27 March 1973. It was contested by 12 teams, four more than in the previous edition. Birra Forst Cantù defeated Maes Pils in the final to become the competition's first Italian champion."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1973 war die 2. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Birra Forst Cantù aus Italien."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_basketball"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageID",43350750
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101528901
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
