"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Turkey by city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_by_country_and_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Turkey_by_city_or_town"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Turkey by city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://dbpedia.org/ontology/wikiPageID",8548764
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",763544213
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Turkey_by_city?oldid=763544213&ns=14"
