"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfAcadia"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPre-ConfederationCanada"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2000/01/rdf-schema#label","Joseph Robineau de Villebon"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2000/01/rdf-schema#label","Joseph Robineau de Villebon"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robineau (or Robinau) de Villebon (22 August 1655 – 5 July 1700), a governor of Acadia, was born in New France and received much of his education and military experience in France. Robinau de Villebon's importance in history occurred after his return to New France about 1681 and his deployment to Acadia in about 1685 to assist governor François-Marie Perrot and, subsequently, governor Louis-Alexandre des Friches de Meneval. It is known he was in France when William Phips captured Port Royal, Acadia in the spring of 1690. Phips took prisoners including de Meneval to Boston."
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robineau de Villebon ou Joseph Robinau de Villebon, né le 22 août 1655 en Nouvelle-France, et mort le 5 juillet 1700 à Fort Saint-Jean (Nouvelle-France), est un officier acadien, gouverneur de l'Acadie."
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_pre-Confederation_Canada"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Acadia"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700_deaths"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageID",15049772
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageRevisionID",1085055355
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Oyster_River"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Alexandre_des_Friches_de_Meneval"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Marie_Perrot"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Pemaquid_(1696)"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phips"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabanaki_Confederacy"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_pre-Confederation_Canada"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Acadia"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Nashwaak"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acadian_governors"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700_deaths"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/robinau_de_villebon_joseph_1E.html"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28653141"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Robineau_de_Villebon"
"http://dbpedia.org/resource/Joseph_Robineau_de_Villebon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185569"
