"subject","predicate","object"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlaska"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2000/01/rdf-schema#label","Negukthlik River"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2000/01/rdf-schema#comment","Negukthlik River is a river located in Alaska. Its mouth touches Togiak Bay. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.91555404663086
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-160.1636047363281
"http://dbpedia.org/resource/Negukthlik_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Dillingham_Census_Area,_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageID",6581114
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageRevisionID",955966401
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Dillingham_Census_Area,_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togiak_Bay"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5869768/"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987695"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Negukthlik_River"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcg_q"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sGDD"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Negukthlik_River"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DillinghamAK-geo-stub"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-river-stub"
"http://dbpedia.org/resource/Negukthlik_River","http://www.georss.org/georss/point","58.91555555555556 -160.16361111111112"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/abstract","Negukthlik River is a river located in Alaska. Its mouth touches Togiak Bay. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Negukthlik_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Negukthlik_River?oldid=955966401&ns=0"
"http://dbpedia.org/resource/Negukthlik_River","http://dbpedia.org/ontology/wikiPageLength",385
"http://dbpedia.org/resource/Negukthlik_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Negukthlik_River"
"http://dbpedia.org/resource/Negukthlik_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-160.16360473633 58.915554046631)"
