"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","17th-century French dramatists and playwrights"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_France"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_dramatists_and_playwrights_by_century"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_writers"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French dramatists and playwrights"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",50532871
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",951054749
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_dramatists_and_playwrights?oldid=951054749&ns=14"
