"subject","predicate","object"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnzymes"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflammations"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalSigns"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntibodies"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflammation114336539"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodDisease114189204"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImmuneSystemDisorders"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodDyscrasia114053850"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activator114723079"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Cryoglobulinemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
