"subject","predicate","object"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://www.w3.org/2000/01/rdf-schema#label","Masters W60 hammer throw world record progression"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://www.w3.org/2000/01/rdf-schema#comment","This is the progression of world record improvements of the hammer throw W60 division of Masters athletics. Key Incomplete information Pending"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageID",68681345
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageRevisionID",1096560218
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_throw"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirja_Kokko"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_athletics"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouvola"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Searle"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneithea_Lewis"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GA5ZW"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108672208"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/abstract","This is the progression of world record improvements of the hammer throw W60 division of Masters athletics. Key Incomplete information Pending"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masters_W60_hammer_throw_world_record_progression?oldid=1096560218&ns=0"
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://dbpedia.org/ontology/wikiPageLength",951
"http://dbpedia.org/resource/Masters_W60_hammer_throw_world_record_progression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masters_W60_hammer_throw_world_record_progression"
