"subject","predicate","object"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBerkshire"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Cheapside"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Cheapside, Berkshire"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Cheapside, Berkshire"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Cheapside (Berkshire)"
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Cheapside es una localidad situada en la autoridad unitaria de Windsor y Maidenhead, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 709 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://dbpedia.org/resource/Cheapside,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Cheapside är en by i Windsor and Maidenhead distrikt i Berkshire grevskap i England. Byn är belägen 23,7 km från Reading. Orten har 724 invånare (2015)."
