"subject","predicate","object"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Ptilonorhynchidae"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passeri"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ptilonorhynchidae"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageID",284273
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageRevisionID",1060910227
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passeri"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ptilonorhynchidae"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowerbird"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bowerbird"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ptilonorhynchidae?oldid=1060910227&ns=0"
"http://dbpedia.org/resource/Ptilonorhynchidae","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/Ptilonorhynchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ptilonorhynchidae"
