"subject","predicate","object"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2000/01/rdf-schema#label","Ivory Hours"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2000/01/rdf-schema#comment","Ivory Hours is a Canadian indie pop band from London, Ontario. In 2018 the band members are guitarist and singer Luke Roes, Bassist Chris Levesque, and Drummer Thomas Perquin."
"http://dbpedia.org/resource/Ivory_Hours","http://xmlns.com/foaf/0.1/name","Ivory Hours"
"http://dbpedia.org/resource/Ivory_Hours","http://xmlns.com/foaf/0.1/homepage","http://www.ivoryhours.com/"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/name","Ivory Hours"
"http://dbpedia.org/resource/Ivory_Hours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Canada"
"http://dbpedia.org/resource/Ivory_Hours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Ivory_Hours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_pop_groups"
"http://dbpedia.org/resource/Ivory_Hours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London,_Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageID",47656826
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageRevisionID",1084179227
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Canada"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zolas"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awolnation"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_pop_groups"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Brodbeck"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Music"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFNY-FM"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London,_Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Good"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_2_Top_20"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoryhours.com/"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24909643"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/99d20285-5057-4409-9cbb-87648435225b"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LxYx"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivory_Hours"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/alt","Ivory Hours"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/currentMembers","Thomas Perquin"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/currentMembers","Chris Levesque"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/currentMembers","Luke Roes"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/origin","London, Ontario, Canada"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/website","http://www.ivoryhours.com/"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/property/yearsActive",2012
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/abstract","Ivory Hours is a Canadian indie pop band from London, Ontario. In 2018 the band members are guitarist and singer Luke Roes, Bassist Chris Levesque, and Drummer Thomas Perquin."
"http://dbpedia.org/resource/Ivory_Hours","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Ivory_Hours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivory_Hours?oldid=1084179227&ns=0"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/wikiPageLength",6684
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/activeYearsEndYear",2012-01-01
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/activeYearsStartYear",2012-01-01
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ivory_Hours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivory_Hours"
